"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Video Tutorial: The Point-Slope Form: Example 2","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-2
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 7","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-7
,"Math Example--Graphical Solutions to Rational Equations--Example 10","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-10
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-f
,"Video Definition 7--Equation Concepts--Constant Term","Video Definition 7--Equation Concepts--Constant Term

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-7-equation-concepts-constant-term
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)","Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth
,"Video Definition 1--Quadratics Concepts--Completing the Square","Video Definition 1--Quadratics Concepts--Completing the Square

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-1-quadratics-concepts-completing-square
,"Video Definition 29--Rationals and Radicals--Radical Function","Video Definition 29--Rationals and Radicals--Radical Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-29-rationals-and-radicals-radical-function
,"Video Definition 24--Quadratics Concepts--Roots of a Quadratic","Video Definition 24--Quadratics Concepts--Roots of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-24-quadratics-concepts-roots-quadratic
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-c
,"Video Definition 17--Fraction Concepts--Fractions As Division","Video Definition 17--Fraction Concepts--Fractions As Division

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-17-fraction-concepts-fractions-division
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-b
,"Video Definition 38--Rationals and Radicals--Rationalizing a Radical","Video Definition 38--Rationals and Radicals--Rationalizing a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-38-rationals-and-radicals-rationalizing-radical
,"Video Definition 26--Linear Function Concepts--Correlation Coefficient","Video Definition 26--Linear Function Concepts--Correlation Coefficient

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-26-linear-function-concepts-correlation-coefficient
,"Video Definition 9--Equation Concepts--Equality","Video Definition 9--Equation Concepts--Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-9-equation-concepts-equality
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2
,"Number Cube Animation: Single Number Cube Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-6
,"Video Definition 11--Linear Function Concepts--x-Intercept","Video Definition 11--Linear Function Concepts--x-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-11-linear-function-concepts-x-intercept
,"Definition--Vector Concepts--Adding Vectors Represented As Matrices","Definition--Vector Concepts--Adding Vectors Represented As Matrices

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-matrices
,"Math Example--Graphical Solutions to Rational Equations--Example 9","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-9
,"Video Definition 30--Linear Function Concepts--Discrete Linear Functions","Video Definition 30--Linear Function Concepts--Discrete Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-30-linear-function-concepts-discrete-linear-functions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths
,"Video Definition 13--Fraction Concepts--Fraction Multiplication","Video Definition 13--Fraction Concepts--Fraction Multiplication

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-13-fraction-concepts-fraction-multiplication
,"Video Definition 20--Quadratics Concepts--Vertex","Video Definition 20--Quadratics Concepts--Vertex

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-20-quadratics-concepts-vertex
,"Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method","Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-using-triangle-method
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials-spanish-audio
,"Video Definition 24--Rationals and Radicals--Perfect Cube","Video Definition 24--Rationals and Radicals--Perfect Cube

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-24-rationals-and-radicals-perfect-cube
,"Video Definition 43--Equation Concepts--Similar To","Video Definition 43--Equation Concepts--Similar To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-43-equation-concepts-similar
,"Video Definition 6--Fraction Concepts--Equivalent Fraction","Video Definition 6--Fraction Concepts--Equivalent Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-6-fraction-concepts-equivalent-fraction
,"Video Tutorial: The Point-Slope Form: Example 4","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-4
,"Video Definition 2--Quadratics Concepts--Quadratic Formula","Video Definition 2--Quadratics Concepts--Quadratic Formula

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-2-quadratics-concepts-quadratic-formula
,"Video Definition 26--Rationals and Radicals--Principal Square Root","Video Definition 26--Rationals and Radicals--Principal Square Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-26-rationals-and-radicals-principal-square-root
,"Video Definition 29--Equation Concepts--Right Side of the Equation","Video Definition 29--Equation Concepts--Right Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-29-equation-concepts-right-side-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-e
,"Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions","Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-45-rationals-and-radicals-subtraction-rational-expressions
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions
,"Math Example--Graphical Solutions to Rational Equations--Example 3","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-3
,"Video Definition 34--Rationals and Radicals--Rational Exponent","Video Definition 34--Rationals and Radicals--Rational Exponent

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-34-rationals-and-radicals-rational-exponent
,"Video Definition 22--Fraction Concepts--Least Common Multiple (LCM)","Video Definition 22--Fraction Concepts--Least Common Multiple (LCM)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-22-fraction-concepts-least-common-multiple-lcm
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-d
,"Definition--Vector Concepts--Adding Vectors Represented As Rectangular Coordinates",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-rectangular-coordinates-0
,"Video Definition 2--Linear Function Concepts--Constant Function","Video Definition 2--Linear Function Concepts--Constant Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-2-linear-function-concepts-constant-function
,"Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)","Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-10-polynomial-concepts-trinomial-spanish-audio
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 3","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-3
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths H","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-h
,"Video Definition 10--Linear Function Concepts--y-Intercept","Video Definition 10--Linear Function Concepts--y-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-10-linear-function-concepts-y-intercept
,"Definition--Vector Concepts--Cross Product",,Vectors,https://www.media4math.com/library/definition-vector-concepts-cross-product-0
,"Video Definition 10--Quadratics Concepts--The Discriminant","Video Definition 10--Quadratics Concepts--The Discriminant

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-10-quadratics-concepts-discriminant
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 3","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-3
,"Animated Math Clip Art--Alphabet Symmetry--The Letter O","Animated Math Clip Art--Alphabet Symmetry--The Letter O","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-o
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-d
,"Video Definition 19--Fraction Concepts--Improper Fraction","Video Definition 19--Fraction Concepts--Improper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-19-fraction-concepts-improper-fraction
,"Video Definition 5--Equation Concepts--Assigning Values to Variables","Video Definition 5--Equation Concepts--Assigning Values to Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-5-equation-concepts-assigning-values-variables
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-sixths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-c
,"Math Example--Graphical Solutions to Rational Equations--Example 1","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-1
,"Definition--Vector Concepts--Complex Number Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors-0
,"Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form","Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Standard Form",https://www.media4math.com/library/video-definition-15-linear-function-concepts-linear-equations-standard-form
,"Video Definition 27--Linear Function Concepts--Linear Expression","Video Definition 27--Linear Function Concepts--Linear Expression

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-27-linear-function-concepts-linear-expression
,"Video Definition 6--Rationals and Radicals--Division of Rational Expressions (Spanish Audio)","Video Definition 6--Rationals and Radicals--Division of Rational Expressions (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-6-rationals-and-radicals-division-rational-expressions-spanish-audio
,"Video Definition 30--Quadratics Concepts--Inverse Quadratic Function","Video Definition 30--Quadratics Concepts--Inverse Quadratic Function

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-30-quadratics-concepts-inverse-quadratic-function
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)","Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 5","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-5
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-c
,"Definition--Vector Concepts--Vector Quantity: Velocity",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity-0
,"Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication",,Vectors,https://www.media4math.com/library/definition-vector-concepts-transforming-vector-using-matrix-multiplication-0
,"Number Cube Animation: Single Number Cube Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-3
,"Video Definition 11--Equation Concepts--Equations in One Variable","Video Definition 11--Equation Concepts--Equations in One Variable

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-11-equation-concepts-equations-one-variable
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-b
,"Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form","Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-3-quadratics-concepts-quadratic-function-factored-form
,"Video Definition 12--Polynomial Concepts--Factored Quadratic","Video Definition 12--Polynomial Concepts--Factored Quadratic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic
,"Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)","Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients-spanish-audio
,"Video Definition 44--Rationals and Radicals--Square Root Property","Video Definition 44--Rationals and Radicals--Square Root Property

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-44-rationals-and-radicals-square-root-property
,"Definition--Vector Concepts--Vector Quantity: Velocity","Definition--Vector Concepts--Vector Quantity: Velocity

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity
,"Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)","Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-28-polynomial-concepts-polynomial-subtraction-spanish-audio
,"Video Definition 28--Linear Function Concepts--Inverse of a Linear Function","Video Definition 28--Linear Function Concepts--Inverse of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Functions and Their Inverses",https://www.media4math.com/library/video-definition-28-linear-function-concepts-inverse-linear-function
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 6","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-6
,"Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)","Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-21-polynomial-concepts-area-models-polynomials-spanish-audio
,"Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)","Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes-spanish-audio
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 2","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-2
,"Video Definition 14--Quadratics Concepts--Discriminant Visualization","Video Definition 14--Quadratics Concepts--Discriminant Visualization

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-14-quadratics-concepts-discriminant-visualization
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication","Video Definition 29--Polynomial Concepts--Polynomial Multiplication

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication
,"Video Definition 36--Equation Concepts--Transitive Property of Equality","Video Definition 36--Equation Concepts--Transitive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-36-equation-concepts-transitive-property-equality
,"Definition--Vector Concepts--Trigonometric Components of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-trigonometric-components-vector-0
,"Video Definition 10--Rationals and Radicals--Geometric Mean","Video Definition 10--Rationals and Radicals--Geometric Mean

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-10-rationals-and-radicals-geometric-mean
,"Video Definition 9--Rationals and Radicals--Fourth Root","Video Definition 9--Rationals and Radicals--Fourth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-9-rationals-and-radicals-fourth-root
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-b
,"Video Definition 9--Fraction Concepts--Fraction Bars","Video Definition 9--Fraction Concepts--Fraction Bars

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-9-fraction-concepts-fraction-bars
,"Video Definition 6--Rationals and Radicals--Division of Rational Expressions","Video Definition 6--Rationals and Radicals--Division of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-6-rationals-and-radicals-division-rational-expressions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-b
,"Video Definition 4--Rationals and Radicals--Conjugate of a Radical (Spanish Audio)","Video Definition 4--Rationals and Radicals--Conjugate of a Radical (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-4-rationals-and-radicals-conjugate-radical-spanish-audio
,"Definition--Vector Concepts--Vector Quantity: Acceleration",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration-0
,"Definition--Vector Concepts--Polar Complex Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-complex-representations-vectors-0
,"Video Definition 36--Rationals and Radicals--Rational Functions","Video Definition 36--Rationals and Radicals--Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-36-rationals-and-radicals-rational-functions
,"Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form","Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-16-linear-function-concepts-converting-standard-form-slope-intercept-form
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-e
,"Definition--Vector Concepts--Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector-0
