"TEKS Standards",Title,Description,"Curriculum Topic",Link
,"Animated Math Clip Art--Alphabet Symmetry--The Letter T","Animated Math Clip Art--Alphabet Symmetry--The Letter T","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-t
,"Instructional Resource: Tutorial: What Are Parametric Equations?","Instructional Resource: Tutorial: What Are Parametric Equations?

In this activity explore the properties of parametric equations. This activity uses the Desmos graphing calculator, which is embedded in the document. ","Applications of Equations and Inequalities, Applications of Quadratic Functions",https://www.media4math.com/library/instructional-resource-tutorial-what-are-parametric-equations
,"Video Definition 38--Equation Concepts--Two-Step Equation","Video Definition 38--Equation Concepts--Two-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Two-Step Equations",https://www.media4math.com/library/video-definition-38-equation-concepts-two-step-equation
,"Video Tutorial: The Point-Slope Form: Example 4","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-4
,"Definition--Vector Concepts--Graphical Representation of a Vector","Definition--Vector Concepts--Graphical Representation of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-graphical-representation-vector
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-b
,"Video Definition 21--Fraction Concepts--Least Common Denominator (LCD)","Video Definition 21--Fraction Concepts--Least Common Denominator (LCD)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-21-fraction-concepts-least-common-denominator-lcd
,"Animated Math Clip Art--3D Geometry--Rotating a Rectangle to Form a Cylinder","Animated Clip Art--3D Geometry--Rotating a Rectangle to Form a Cylinder",Cylinders,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-rectangle-form-cylinder
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-f
,"Video Definition 33--Rationals and Radicals--Rational Equations","Video Definition 33--Rationals and Radicals--Rational Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-33-rationals-and-radicals-rational-equations
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-e
,"Video Definition 11--Polynomial Concepts--Factored Polynomial","Video Definition 11--Polynomial Concepts--Factored Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial
,"Video Definition 18--Rationals and Radicals--Irrational Number 2","Video Definition 18--Rationals and Radicals--Irrational Number 2

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-18-rationals-and-radicals-irrational-number-2
,"Instructional Resource | Using the Unit Circle to Generate Trig Functions (Desmos Activity)","Instructional Resource | Using the Unit Circle to Generate Trig Functions (Desmos)

In this tutorial, learn how to use the unit circle to generate trigonometric functions.

—Click on Preview to see the tutorial—","Trigonometric Functions",https://www.media4math.com/library/instructional-resource-using-unit-circle-generate-trig-functions-desmos-activity
,"Math Example--Graphical Solutions to Rational Equations--Example 1","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-1
,"Math Example--Graphical Solutions to Rational Equations--Example 6","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-6
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-e
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-d
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)","Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved
,"Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions","Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-45-rationals-and-radicals-subtraction-rational-expressions
,"Definition--Vector Concepts--Complex Number Representations of Vectors","Definition--Vector Concepts--Complex Number Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-b
,"Animated Math Clip Art--Alphabet Symmetry--The Letter V","Animated Math Clip Art--Alphabet Symmetry--The Letter V","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-v
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 5","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-5
,"Video Definition 13--Equation Concepts--Equivalent Equations","Video Definition 13--Equation Concepts--Equivalent Equations

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-13-equation-concepts-equivalent-equations
,"Video Definition 19--Polynomial Concepts--Difference of Cubes (Spanish Audio)","Video Definition 19--Polynomial Concepts--Difference of Cubes (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes-spanish-audio
,"Definition--Vector Concepts--Vectors in 3D",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d-0
,"Video Definition 29--Quadratics Concepts--Quadratic Identities","Video Definition 29--Quadratics Concepts--Quadratic Identities

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-29-quadratics-concepts-quadratic-identities
,"Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)","Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-6-polynomial-concepts-binomial-factor-spanish-audio
,"Video Definition 5--Rationals and Radicals--Cube Root","Video Definition 5--Rationals and Radicals--Cube Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-5-rationals-and-radicals-cube-root
,"Video Definition 36--Rationals and Radicals--Rational Functions","Video Definition 36--Rationals and Radicals--Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-36-rationals-and-radicals-rational-functions
,"Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form","Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-5-quadratics-concepts-quadratic-function-standard-form
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-e
,"Video Definition 20--Polynomial Concepts--Sum of Cubes","Video Definition 20--Polynomial Concepts--Sum of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 8","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-8
,"Video Definition 24--Rationals and Radicals--Perfect Cube","Video Definition 24--Rationals and Radicals--Perfect Cube

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-24-rationals-and-radicals-perfect-cube
,"Video Definition 4--Equation Concepts--Algebraic Expression","Video Definition 4--Equation Concepts--Algebraic Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical and Algebraic Expressions",https://www.media4math.com/library/video-definition-4-equation-concepts-algebraic-expression
,"Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)","Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem-spanish-audio
,"Video Definition 30--Rationals and Radicals--Radical Simplification","Video Definition 30--Rationals and Radicals--Radical Simplification

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-30-rationals-and-radicals-radical-simplification
,"Math Example--Graphical Solutions to Rational Equations--Example 2","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-2
,"Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression","Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-42-rationals-and-radicals-simplifying-rational-expression
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Whole Pizza","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-whole-pizza
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)","Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros-spanish-audio
,"Video Definition 19--Equation Concepts--Linear Equation","Video Definition 19--Equation Concepts--Linear Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Linear Functions",https://www.media4math.com/library/video-definition-19-equation-concepts-linear-equation
,"Video Definition 14--Linear Function Concepts--Equations of Parallel Lines","Video Definition 14--Linear Function Concepts--Equations of Parallel Lines

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-14-linear-function-concepts-equations-parallel-lines
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 6","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-6
,"Video Definition 20--Linear Function Concepts--System of Linear Equations","Video Definition 20--Linear Function Concepts--System of Linear Equations

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Applications of Linear Functions, Graphs of Linear Functions",https://www.media4math.com/library/video-definition-20-linear-function-concepts-system-linear-equations
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-d
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 1","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-1
,"Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)","Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-21-polynomial-concepts-area-models-polynomials-spanish-audio
,"Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)","Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes-spanish-audio
,"Video Definition 10--Fraction Concepts--Fraction Division","Video Definition 10--Fraction Concepts--Fraction Division

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-10-fraction-concepts-fraction-division
,"Video Definition 9--Rationals and Radicals--Fourth Root","Video Definition 9--Rationals and Radicals--Fourth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-9-rationals-and-radicals-fourth-root
,"Video Definition 16--Polynomial Concepts--Polynomial Roots","Video Definition 16--Polynomial Concepts--Polynomial Roots

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots
,"Video Definition 10--Rationals and Radicals--Geometric Mean","Video Definition 10--Rationals and Radicals--Geometric Mean

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-10-rationals-and-radicals-geometric-mean
,"Video Definition 1--Fraction Concepts--Benchmark Fraction","Video Definition 1--Fraction Concepts--Benchmark Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-1-fraction-concepts-benchmark-fraction
,"Video Definition 14--Polynomial Concepts--Leading Coefficient (Spanish Audio)","Video Definition 14--Polynomial Concepts--Leading Coefficient (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-14-polynomial-concepts-leading-coefficient-spanish-audio
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-c
,"Video Definition 22--Quadratics Concepts--Maximum","Video Definition 22--Quadratics Concepts--Maximum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-22-quadratics-concepts-maximum
,"Video Definition 4--Polynomial Concepts--FOIL Method","Video Definition 4--Polynomial Concepts--FOIL Method

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","The FOIL Method",https://www.media4math.com/library/video-definition-4-polynomial-concepts-foil-method
,"Definition--Vector Concepts--Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-b
,"Definition--Vector Concepts--Adding Vectors Graphically","Definition--Vector Concepts--Adding Vectors Graphically

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-graphically
,"Definition--Vector Concepts--Polar Complex Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-complex-representations-vectors-0
,"Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)","Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial-spanish-audio
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 9","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-9
,"Definition--Vector Concepts--Trigonometric Components of a Vector","Definition--Vector Concepts--Trigonometric Components of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-trigonometric-components-vector
,"Video Definition 4--Linear Function Concepts--Decreasing Linear Function","Video Definition 4--Linear Function Concepts--Decreasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-4-linear-function-concepts-decreasing-linear-function
,"Video Tutorial: Using the Slope Formula: Example 2","Video Tutorial: Using the Slope Formula: Example 2

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is positive. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-2
,"Video Definition 25--Fraction Concepts--Ordering Fractions","Video Definition 25--Fraction Concepts--Ordering Fractions

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-25-fraction-concepts-ordering-fractions
,"Video Definition 44--Equation Concepts--Congruent To","Video Definition 44--Equation Concepts--Congruent To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-44-equation-concepts-congruent
,"Video Definition 10--Quadratics Concepts--The Discriminant","Video Definition 10--Quadratics Concepts--The Discriminant

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-10-quadratics-concepts-discriminant
,"Video Definition 23--Quadratics Concepts--Real Roots","Video Definition 23--Quadratics Concepts--Real Roots

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-23-quadratics-concepts-real-roots
,"Dice Animation: Single Die Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-3
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth
,"Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)","Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths G","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-g
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-e
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 3","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-3
,"Video Definition 2--Fraction Concepts--Common Denominator","Video Definition 2--Fraction Concepts--Common Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-2-fraction-concepts-common-denominator
,"Video Definition 28--Equation Concepts--Reflexive Property of Equality","Video Definition 28--Equation Concepts--Reflexive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-28-equation-concepts-reflexive-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-d
,"Video Definition 3--Fraction Concepts--Comparing Fractions","Video Definition 3--Fraction Concepts--Comparing Fractions

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-3-fraction-concepts-comparing-fractions
,"Definition--Vector Concepts--Cross Product",,Vectors,https://www.media4math.com/library/definition-vector-concepts-cross-product-0
,"Video Definition 42--Equation Concepts--Proportional To","Video Definition 42--Equation Concepts--Proportional To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-42-equation-concepts-proportional
,"Video Definition 16--Equation Concepts--Inequation","Video Definition 16--Equation Concepts--Inequation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.",Inequalities,https://www.media4math.com/library/video-definition-16-equation-concepts-inequation
,"Video Definition 27--Linear Function Concepts--Linear Expression","Video Definition 27--Linear Function Concepts--Linear Expression

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-27-linear-function-concepts-linear-expression
,"Video Definition 5--Fraction Concepts--Denominator","Video Definition 5--Fraction Concepts--Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-5-fraction-concepts-denominator
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 2","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-2
,"Video Definition 12--Equation Concepts--Equations in Two Variables","Video Definition 12--Equation Concepts--Equations in Two Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-12-equation-concepts-equations-two-variables
,"Dice Animation: Single Die Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-6
,"Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)","Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-24-polynomial-concepts-graphs-polynomials-spanish-audio
,"Video Definition 13--Rationals and Radicals--Horizontal Asymptote","Video Definition 13--Rationals and Radicals--Horizontal Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-13-rationals-and-radicals-horizontal-asymptote
,"Video Definition 34--Rationals and Radicals--Rational Exponent","Video Definition 34--Rationals and Radicals--Rational Exponent

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-34-rationals-and-radicals-rational-exponent
,"Definition--Vector Concepts--Subtracting Vectors Graphically","Definition--Vector Concepts--Subtracting Vectors Graphically

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-graphically
,"Video Definition 17--Fraction Concepts--Fractions As Division","Video Definition 17--Fraction Concepts--Fractions As Division

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-17-fraction-concepts-fractions-division
,"Video Definition 9--Quadratics Concepts--Quadratic Regression","Video Definition 9--Quadratics Concepts--Quadratic Regression

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-9-quadratics-concepts-quadratic-regression
